Date,Service,Beneficiary,Purpose,Amount, Vat non-recoverable ,Merchant Category,,,,
27/07/2021,Housing HRA,Kendal Tree Surgery Ltd,Maintenance Buildings - External Contracts,"1,250.00 ",n/a,Plants Animals Gardens Farming,,,,
27/07/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,292.16 ",n/a,Staff Agencies and Consultants,,,,
27/07/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,350.00 ",n/a,Staff Agencies and Consultants,,,,
27/07/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,368.75 ",n/a,Staff Agencies and Consultants,,,,
27/07/2021,Housing HRA,Kendal Tree Surgery Ltd,Maintenance Buildings - External Contracts,"1,450.00 ",n/a,Plants Animals Gardens Farming,,,,
27/07/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,640.25 ",n/a,Staff Agencies and Consultants,,,,
27/07/2021,Housing HRA,Kendal Tree Surgery Ltd,Maintenance Buildings - External Contracts,"1,650.00 ",n/a,Plants Animals Gardens Farming,,,,
27/07/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,750.00 ",n/a,Staff Agencies and Consultants,,,,
27/07/2021,Finance,SRMcHugh Limited,Security Fees,"3,019.32 ",n/a,Building Construction and Maintenance,,,,
27/07/2021,Housing HRA,Urban Change Group Ltd,Outside Contractors,"5,000.00 ",n/a,Building Construction and Maintenance,,,,
27/07/2021,Housing HRA,Colwin Construction Ltd,Outside Contractors,"6,457.80 ",n/a,Building Construction and Maintenance,,,,
27/07/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"7,120.00 ",n/a,Building Construction and Maintenance,,,,
27/07/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"7,124.00 ",n/a,Building Construction and Maintenance,,,,
27/07/2021,Housing HRA,Atkins Ltd,Professional Fees,"11,148.25 ",n/a,Staff Agencies and Consultants,,,,
27/07/2021,Community Wellbeing GF,McBains Ltd,Consultancy Fees & Consultation costs,"14,446.11 ",n/a,Building Construction and Maintenance,,,,
27/07/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"31,000.00 ",n/a,Building Construction and Maintenance,,,,
28/07/2021,Finance,Withers Thomas,Valuation of Assets Fees,612.00 ,n/a,Legal Services,,,,
28/07/2021,Finance,Image Property Cleaning,Maintenance Buildings - External Contracts,925.00 ,n/a,Building Construction and Maintenance,,,,
28/07/2021,Housing GF,Nickolds HMO Management & Maintenance Ltd,Bed & Breakfast & Other Expenses,996.00 ,n/a,Management and Administrative Services,,,,
28/07/2021,Environment and Planning,R B Whitbread (Plant Hire) Ltd,Outside Contractors,"1,000.00 ",n/a,Building Construction and Maintenance,,,,
28/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"1,185.58 ",n/a,Building Construction and Maintenance,,,,
28/07/2021,Housing HRA,Marks Consulting Partners Ltd,Contract & Agency Staff,"1,580.40 ",n/a,Staff Agencies and Consultants,,,,
28/07/2021,Environment and Planning,Vivid Resourcing,Contract & Agency Staff,"2,146.00 ",n/a,Staff Agencies and Consultants,,,,
28/07/2021,Environment and Planning,R B Whitbread (Plant Hire) Ltd,Outside Contractors,"2,400.00 ",n/a,Building Construction and Maintenance,,,,
28/07/2021,Environment and Planning,R B Whitbread (Plant Hire) Ltd,Outside Contractors,"2,450.00 ",n/a,Building Construction and Maintenance,,,,
28/07/2021,Finance,Hays Plc,Contract & Agency Staff,"3,175.00 ",n/a,Staff Agencies and Consultants,,,,
28/07/2021,Unallocated,Smith & O'Sullivan Ltd,Retentions,"5,108.71 ",n/a,Building Construction and Maintenance,,,,
28/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"114,823.19 ",n/a,Building Construction and Maintenance,,,,
29/07/2021,Governance,Royal Mail Group Plc,Postage,579.36 ,n/a,Transport Storage and Mail Services,,,,
29/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,581.54 ,n/a,Building Construction and Maintenance,,,,
29/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,596.28 ,n/a,Building Construction and Maintenance,,,,
29/07/2021,Housing HRA,Stace LLP,Outside Contractors,605.00 ,n/a,Management and Administrative Services,,,,
29/07/2021,Housing HRA,Cundall Johnston & Partners LLP,Consultancy Fees & Consultation costs,754.00 ,n/a,Building Construction and Maintenance,,,,
29/07/2021,Finance,Royal Mail Group Plc,Postage,843.42 ,n/a,Transport Storage and Mail Services,,,,
29/07/2021,Finance,Contract Security Services Ltd,Security Fees,"1,556.17 ",n/a,"Security and Safety Equipment, Lighting",,,,
29/07/2021,Housing HRA,D T Flooring Ltd,Equipment Materials & Maintenance incl.Lighting,"2,140.00 ",n/a,Furniture Furnishings Decorating,,,,
29/07/2021,Finance,Hays Plc,Contract & Agency Staff,"2,150.00 ",n/a,Staff Agencies and Consultants,,,,
29/07/2021,Finance,Civica UK Ltd,IT Support and IT Consumables,"3,180.00 ",n/a,IT Services and Supplies,,,,
29/07/2021,Finance,Complete Data Ltd,Equipment Materials & Maintenance incl.Lighting,"3,195.00 ",n/a,IT Services and Supplies,,,,
29/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"3,983.31 ",n/a,Building Construction and Maintenance,,,,
29/07/2021,Finance,Derrick Wade Waters Ltd,Valuation of Assets Fees,"4,009.93 ",n/a,Management and Administrative Services,,,,
29/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"4,172.49 ",n/a,Building Construction and Maintenance,,,,
29/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"7,606.30 ",n/a,Building Construction and Maintenance,,,,
29/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"8,357.70 ",n/a,Building Construction and Maintenance,,,,
29/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"9,356.26 ",n/a,Building Construction and Maintenance,,,,
29/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"9,601.97 ",n/a,Building Construction and Maintenance,,,,
29/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"10,618.23 ",n/a,Building Construction and Maintenance,,,,
29/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"10,846.19 ",n/a,Building Construction and Maintenance,,,,
29/07/2021,Housing HRA,Rhodar Ltd,Outside Contractors,"11,627.00 ",n/a,Building Construction and Maintenance,,,,
29/07/2021,Environment and Planning,Jewel Property Maintenance,Outside Contractors,"13,250.00 ",n/a,Building Construction and Maintenance,,,,
29/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"14,429.75 ",n/a,Building Construction and Maintenance,,,,
29/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"14,687.03 ",n/a,Building Construction and Maintenance,,,,
29/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"15,185.19 ",n/a,Building Construction and Maintenance,,,,
29/07/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"17,032.26 ",n/a,Building Construction and Maintenance,,,,
29/07/2021,Community Wellbeing GF,Courtenay Building Contractors,Outside Contractors,"77,513.70 ",n/a,Building Construction and Maintenance,,,,
30/07/2021,Governance,JMH Technology UK Ltd,Outside Contractors,551.68 ,n/a,"Security and Safety Equipment, Lighting",,,,
30/07/2021,Finance,General Security Services Ltd,Security Fees,896.33 ,n/a,"Security and Safety Equipment, Lighting",,,,
30/07/2021,Environment and Planning,RCA Structures Ltd,Consultancy Fees & Consultation costs,"1,085.00 ",n/a,Management and Administrative Services,,,,
30/07/2021,Finance,Derrick Wade Waters Ltd,Outside Contractors,"1,315.89 ",n/a,Management and Administrative Services,,,,
30/07/2021,Community Wellbeing GF,Derrick Wade Waters Ltd,Professional Fees,"1,490.00 ",n/a,Management and Administrative Services,,,,
30/07/2021,Finance,Derrick Wade Waters Ltd,Outside Contractors,"1,625.10 ",n/a,Management and Administrative Services,,,,
30/07/2021,Housing HRA,Ridge & Partners LLP,Outside Contractors,"1,680.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
30/07/2021,Finance,Hays Plc,Contract & Agency Staff,"2,507.50 ",n/a,Staff Agencies and Consultants,,,,
30/07/2021,Housing HRA,Ridge & Partners LLP,Outside Contractors,"2,678.40 ",n/a,"Security and Safety Equipment, Lighting",,,,
30/07/2021,Housing HRA,Ridge & Partners LLP,Outside Contractors,"3,960.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
30/07/2021,Housing HRA,Ridge & Partners LLP,Outside Contractors,"4,000.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
30/07/2021,Community Wellbeing GF,General Security Services Ltd,Security Fees,"4,033.46 ",n/a,"Security and Safety Equipment, Lighting",,,,
30/07/2021,Housing HRA,General Security Services Ltd,Void Security,"4,033.46 ",n/a,"Security and Safety Equipment, Lighting",,,,
30/07/2021,Housing HRA,NIFES Property Ltd,Outside Contractors,"4,560.00 ",n/a,Building Construction and Maintenance,,,,
30/07/2021,Housing HRA,Omnisoft Designs Ltd,Consultancy Fees & Consultation costs,"4,800.00 ",n/a,Building Construction and Maintenance,,,,
30/07/2021,Housing HRA,NIFES Property Ltd,Outside Contractors,"5,160.00 ",n/a,Building Construction and Maintenance,,,,
30/07/2021,Community Wellbeing GF,Derrick Wade Waters Ltd,Professional Fees,"5,345.44 ",n/a,Management and Administrative Services,,,,
30/07/2021,Housing HRA,NIFES Property Ltd,Outside Contractors,"5,800.00 ",n/a,Building Construction and Maintenance,,,,
30/07/2021,Housing HRA,Omnisoft Designs Ltd,Consultancy Fees & Consultation costs,"6,440.00 ",n/a,Building Construction and Maintenance,,,,
30/07/2021,Housing HRA,Mac Environmental Ltd,Asbestos Revenue,"7,440.00 ",n/a,Building Construction and Maintenance,,,,
30/07/2021,Housing HRA,First Prospect Ltd,Outside Contractors,"8,325.00 ",n/a,Building Construction and Maintenance,,,,
30/07/2021,Governance,Rhodar Ltd,Outside Contractors,"15,850.00 ",n/a,Building Construction and Maintenance,,,,
31/07/2021,Finance,Barclay Card Merchant Services (Global Payment),Bank Charges,500.00 ,n/a,Financial Services,,,,
31/07/2021,Finance,Allpay,Post Office & Paypoint Payments,504.18 ,n/a,Financial Services,,,,
31/07/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,525.00 ,n/a,Building Construction and Maintenance,,,,
31/07/2021,Finance,Chess Ltd,External Contracts,545.50 ,n/a,Utilities,,,,
31/07/2021,Finance,HTS (Property & Environment) Ltd,Payment for Fuel,555.02 ,n/a,Building Construction and Maintenance,,,,
31/07/2021,Finance,Waterlogic GB Ltd,Rental and Leasing costs of Vending Machines,567.00 ,n/a,Food and Drink,,,,
31/07/2021,Finance,Allpay,Post Office & Paypoint Payments,574.48 ,n/a,Financial Services,,,,
31/07/2021,Finance,General Security Services Ltd,Contract & Agency Staff,624.75 ,n/a,"Security and Safety Equipment, Lighting",,,,
31/07/2021,Environment and Planning,Disclosure & Barring Service,Crime Rec. Bureau Expenditure,726.00 ,n/a,Organisations and Clubs,,,,
31/07/2021,Governance,Harlow Occupational Health Service Ltd,"Employee Welfare-EyeTests,Medicals,Physio,Counsell",739.98 ,n/a,Healthcare Medical,,,,
31/07/2021,Housing HRA,Barker Associates,Outside Contractors,774.00 ,n/a,Education Training Interpreting,,,,
31/07/2021,Finance,Veolia Es UK Ltd,Trade Refuse Collection,884.11 ,n/a,Utilities,,,,
31/07/2021,Finance,Veolia Es UK Ltd,Trade Refuse Collection,"1,421.90 ",n/a,Utilities,,,,
31/07/2021,Environment and Planning,Haymarket Media Group,Recruitment Costs Including Police Checks,"1,460.00 ",n/a,Publishing and Advertising,,,,
31/07/2021,Environment and Planning,Park Avenue Recruitment,Contract & Agency Staff,"1,480.00 ",n/a,Staff Agencies and Consultants,,,,
31/07/2021,Housing HRA,Barker Associates,Outside Contractors,"1,518.75 ",n/a,Education Training Interpreting,,,,
31/07/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,690.00 ",n/a,Building Construction and Maintenance,,,,
31/07/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,690.00 ",n/a,Building Construction and Maintenance,,,,
31/07/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,690.00 ",n/a,Building Construction and Maintenance,,,,
31/07/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"2,100.00 ",n/a,Building Construction and Maintenance,,,,
31/07/2021,Housing HRA,EMS Lifts Ltd,Outside Contractors,"2,200.00 ",n/a,Building Construction and Maintenance,,,,
31/07/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"2,385.00 ",n/a,Building Construction and Maintenance,,,,
31/07/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"2,658.75 ",n/a,Building Construction and Maintenance,,,,
31/07/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"2,658.75 ",n/a,Building Construction and Maintenance,,,,
31/07/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"2,658.75 ",n/a,Building Construction and Maintenance,,,,
31/07/2021,Housing HRA,Stace LLP,Outside Contractors,"3,360.00 ",n/a,Management and Administrative Services,,,,
31/07/2021,Governance,General Security Services Ltd,Security Fees,"4,268.05 ",n/a,"Security and Safety Equipment, Lighting",,,,
31/07/2021,Environment and Planning,IHS Global Limited,IT Support and IT Consumables,"4,320.00 ",n/a,Building Construction and Maintenance,,,,
31/07/2021,Housing HRA,IHS Global Limited,IT Support and IT Consumables,"4,320.00 ",n/a,Building Construction and Maintenance,,,,
31/07/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"4,500.00 ",n/a,Building Construction and Maintenance,,,,
31/07/2021,Finance,Waterlogic GB Ltd,Rental and Leasing costs of Vending Machines,"4,950.00 ",n/a,Food and Drink,,,,
31/07/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"5,306.25 ",n/a,Building Construction and Maintenance,,,,
31/07/2021,Housing HRA,C & W (UK) Ltd LLP,Outside Contractors,"5,560.00 ",n/a,Management and Administrative Services,,,,
31/07/2021,Finance,Barclay Card Merchant Services (Global Payment),Bank Charges,"6,813.26 ",n/a,Financial Services,,,,
31/07/2021,Housing HRA,Caridon Management,Bed & Breakfast & Other Expenses,"7,483.84 ",n/a,Temporary Accomodation,,,,
31/07/2021,Finance,Simon Wasteney Consulting Ltd,Contract & Agency Staff,"8,800.00 ",n/a,Management and Administrative Services,,,,
31/07/2021,Housing HRA,General Security Services Ltd,Void Security,"9,486.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
31/07/2021,Finance,Barclay Card Merchant Services (Global Payment),Bank Charges,"11,319.19 ",n/a,Financial Services,,,,
31/07/2021,Housing GF,The Rent Guarantee Company Ltd,Bed & Breakfast & Other Expenses,"24,411.38 ",n/a,Temporary Accomodation,,,,
31/07/2021,Housing HRA,The Rent Guarantee Company Ltd,Bed & Breakfast & Other Expenses,"35,128.52 ",n/a,Temporary Accomodation,,,,
01/08/2021,Housing HRA,Aston Group,Building Defects - Damp,820.26 ,n/a,Building Construction and Maintenance,,,,
01/08/2021,Community Wellbeing GF,Friends of Harlow Pets Corner,Equipment Materials & Maintenance incl.Lighting,"1,135.00 ",n/a,Organisations and Clubs,,,,
01/08/2021,Finance,Morgan Hunt Public Sector Ltd,Contract & Agency Staff,"1,145.25 ",n/a,Staff Agencies and Consultants,,,,
01/08/2021,Housing HRA,Aston Group,Building Defects - Damp,"1,167.31 ",n/a,Building Construction and Maintenance,,,,
01/08/2021,Housing HRA,Aston Group,Building Defects - Damp,"1,423.50 ",n/a,Building Construction and Maintenance,,,,
01/08/2021,Environment and Planning,South Herts Developments,Outside Contractors,"4,650.00 ",n/a,Building Construction and Maintenance,,,,
01/08/2021,Unallocated,T Loughman & Co,Retentions,"6,213.86 ",n/a,Building Construction and Maintenance,,,,
01/08/2021,Finance,HTS (Property & Environment) Ltd,Routine Maintenance of Buildings,"6,214.20 ",n/a,Building Construction and Maintenance,,,,
01/08/2021,Finance,HTS (Property & Environment) Ltd,Routine Maintenance of Buildings,"6,849.45 ",n/a,Building Construction and Maintenance,,,,
01/08/2021,Finance,HTS (Property & Environment) Ltd,Maintenance Buildings - External Contracts,"7,867.00 ",n/a,Building Construction and Maintenance,,,,
01/08/2021,Community Wellbeing GF,T Loughman & Co,Outside Contractors,"7,934.25 ",n/a,Building Construction and Maintenance,,,,
01/08/2021,Finance,8x8 UK Limited,"Rental,Maintenance & Call Charges for Phone System","9,253.27 ",n/a,Utilities,,,,
01/08/2021,Finance,HTS (Property & Environment) Ltd,Routine Maintenance of Buildings,"29,059.26 ",n/a,Building Construction and Maintenance,,,,
01/08/2021,Community Wellbeing GF,T Loughman & Co,Outside Contractors,"60,881.28 ",n/a,Building Construction and Maintenance,,,,
01/08/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"254,527.16 ",n/a,Building Construction and Maintenance,,,,
02/08/2021,Housing HRA,The Harlow Hotel by AccorHotels,Compensation to Tenants - General,533.33 ,n/a,Temporary Accomodation,,,,
02/08/2021,Housing HRA,The Harlow Hotel by AccorHotels,Compensation to Tenants - General,533.33 ,n/a,Temporary Accomodation,,,,
02/08/2021,Finance,Pristine Washroom Services,Maintenance Buildings - External Contracts,862.00 ,n/a,Cleaning Equipment and Supplies,,,,
02/08/2021,Housing HRA,Architecture & Design Services Ltd,Professional Fees,"1,666.67 ",n/a,Building Construction and Maintenance,,,,
02/08/2021,Finance,Pristine Washroom Services,Equipment Materials & Maintenance incl.Lighting,"2,436.00 ",n/a,Cleaning Equipment and Supplies,,,,
03/08/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,560.00 ,n/a,Building Construction and Maintenance,,,,
03/08/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,023.00 ",n/a,Staff Agencies and Consultants,,,,
03/08/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,350.75 ",n/a,Staff Agencies and Consultants,,,,
03/08/2021,Finance,Keep IT Simple Stationery Ltd,Equipment Materials & Maintenance incl.Lighting,"1,690.00 ",n/a,IT Services and Supplies,,,,
03/08/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,750.00 ",n/a,Staff Agencies and Consultants,,,,
03/08/2021,Finance,SRMcHugh Limited,Security Fees,"3,019.32 ",n/a,Building Construction and Maintenance,,,,
03/08/2021,Housing GF,Future Let Property Management,Bed & Breakfast & Other Expenses,"6,645.07 ",n/a,Temporary Accomodation,,,,
03/08/2021,Housing HRA,Future Let Property Management,Bed & Breakfast & Other Expenses,"11,507.20 ",n/a,Temporary Accomodation,,,,
04/08/2021,Community Wellbeing GF,The Reindeer Whisperer,Veterinary Fees,640.00 ,n/a,Plants Animals Gardens Farming,,,,
04/08/2021,Community Wellbeing GF,Harlow Wheelchair Racing Club,Development Work,750.00 ,n/a,Sports and Recreational,,,,
04/08/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,967.20 ,n/a,Staff Agencies and Consultants,,,,
04/08/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
04/08/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
04/08/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,142.40 ",n/a,Staff Agencies and Consultants,,,,
04/08/2021,Housing GF,The Oyster Partnership Ltd,Contract & Agency Staff,"1,143.75 ",n/a,Staff Agencies and Consultants,,,,
04/08/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,148.16 ",n/a,Staff Agencies and Consultants,,,,
04/08/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,170.00 ",n/a,Staff Agencies and Consultants,,,,
04/08/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,170.00 ",n/a,Staff Agencies and Consultants,,,,
04/08/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,188.00 ",n/a,Staff Agencies and Consultants,,,,
04/08/2021,Finance,The Oyster Partnership Ltd,Contract & Agency Staff,"1,290.30 ",n/a,Staff Agencies and Consultants,,,,
04/08/2021,Finance,The Oyster Partnership Ltd,Contract & Agency Staff,"1,311.68 ",n/a,Staff Agencies and Consultants,,,,
04/08/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,350.00 ",n/a,Staff Agencies and Consultants,,,,
04/08/2021,Housing HRA,Marks Consulting Partners Ltd,Contract & Agency Staff,"1,391.40 ",n/a,Staff Agencies and Consultants,,,,
04/08/2021,Environment and Planning,The Oyster Partnership Ltd,Contract & Agency Staff,"1,420.00 ",n/a,Staff Agencies and Consultants,,,,
04/08/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,703.85 ",n/a,Staff Agencies and Consultants,,,,
04/08/2021,Environment and Planning,Vivid Resourcing,Contract & Agency Staff,"4,292.00 ",n/a,Staff Agencies and Consultants,,,,
05/08/2021,Finance,Keep IT Simple Stationery Ltd,Equipment Materials & Maintenance incl.Lighting,536.75 ,n/a,IT Services and Supplies,,,,
05/08/2021,Housing HRA,Apetito Ltd,Lunch Services Expenses,555.21 ,n/a,Food and Drink,,,,
05/08/2021,Housing HRA,Kendal Tree Surgery Ltd,Outside Contractors - Housing,"2,150.00 ",n/a,Plants Animals Gardens Farming,,,,
05/08/2021,Environment and Planning,Stannah Stairlifts,Outside Contractors,"2,571.00 ",n/a,Building Construction and Maintenance,,,,
05/08/2021,Housing HRA,Aston Group,HHRS Repairs,"2,974.24 ",n/a,Building Construction and Maintenance,,,,
05/08/2021,Environment and Planning,Stannah Stairlifts,Outside Contractors,"3,509.00 ",n/a,Building Construction and Maintenance,,,,
06/08/2021,Finance,O2 UK Ltd,External Contracts,695.00 ,n/a,Utilities,,,,
06/08/2021,Housing HRA,Tann Synchronome Limited,"Alarm Maintenance Burglar & Fire, Compliance",780.00 ,n/a,Building Construction and Maintenance,,,,
06/08/2021,Housing GF,Agincare Live in Care,Extra Care Provider,869.40 ,n/a,Healthcare Medical,,,,
06/08/2021,Housing HRA,J A Riley,Maintenance Buildings - External Contracts,"2,786.00 ",n/a,Building Construction and Maintenance,,,,
06/08/2021,Housing HRA,Aston Group,Building Defects - Damp,"2,928.00 ",n/a,Building Construction and Maintenance,,,,
06/08/2021,Housing HRA,J A Riley,Building Defects - Damp,"5,190.00 ",n/a,Building Construction and Maintenance,,,,
06/08/2021,Governance,Lexis Nexis UK,Subscriptions to Organisations & Periodicals,"5,532.32 ",n/a,Publishing and Advertising,,,,
06/08/2021,Housing HRA,J A Riley,Cyclical Maintenance,"6,953.00 ",n/a,Building Construction and Maintenance,,,,
06/08/2021,Finance,DSI Billing Services Ltd,Postage,"7,485.58 ",n/a,Transport Storage and Mail Services,,,,
08/08/2021,Finance,Morgan Hunt Public Sector Ltd,Contract & Agency Staff,"1,145.25 ",n/a,Staff Agencies and Consultants,,,,
08/08/2021,Environment and Planning,Park Avenue Recruitment,Contract & Agency Staff,"1,531.75 ",n/a,Staff Agencies and Consultants,,,,
09/08/2021,Housing HRA,The Harlow Hotel by AccorHotels,Compensation to Tenants - General,533.33 ,n/a,Temporary Accomodation,,,,
09/08/2021,Housing HRA,The Harlow Hotel by AccorHotels,Compensation to Tenants - General,533.33 ,n/a,Temporary Accomodation,,,,
09/08/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,580.00 ,n/a,Building Construction and Maintenance,,,,
09/08/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,580.00 ,n/a,Building Construction and Maintenance,,,,
09/08/2021,Governance,Vending Sense Group Limited,Provisions including Vending Machines,614.40 ,n/a,Food and Drink,,,,
09/08/2021,Finance,Pristine Washroom Services,Equipment Materials & Maintenance incl.Lighting,618.25 ,n/a,Cleaning Equipment and Supplies,,,,
09/08/2021,Community Wellbeing GF,Victoria Mathieson Yoga & Thai Yoga Massage,Development Work,750.00 ,n/a,Sports and Recreational,,,,
09/08/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,782.50 ,n/a,Building Construction and Maintenance,,,,
09/08/2021,Finance,Daisy Updata Communications Ltd,"Rental,Maintenance & Call Charges for Phone System","1,175.00 ",n/a,IT Services and Supplies,,,,
09/08/2021,Housing HRA,Chas Berger,Outside Contractors,"1,463.21 ",n/a,Building Construction and Maintenance,,,,
09/08/2021,Housing HRA,Aston Group,Outside Contractors,"4,483.28 ",n/a,Building Construction and Maintenance,,,,
09/08/2021,Unallocated,Chas Berger,Retentions,"6,812.78 ",n/a,Building Construction and Maintenance,,,,
09/08/2021,Finance,The Technology Forge Ltd,Software Licences,"8,385.00 ",n/a,IT Services and Supplies,,,,
09/08/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"8,490.16 ",n/a,Building Construction and Maintenance,,,,
09/08/2021,Finance,Total Constructive Solutions,Outside Contractors,"11,766.10 ",n/a,Building Construction and Maintenance,,,,
09/08/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"13,578.16 ",n/a,Building Construction and Maintenance,,,,
09/08/2021,Housing HRA,Lamya Construction Ltd,Cyclical Maintenance,"17,000.00 ",n/a,Building Construction and Maintenance,,,,
09/08/2021,Housing HRA,Chas Berger,Outside Contractors,"27,800.87 ",n/a,Building Construction and Maintenance,,,,
09/08/2021,Housing HRA,Lengard Ltd,Outside Contractors,"105,948.56 ",n/a,Building Construction and Maintenance,,,,
10/08/2021,Environment and Planning,Fluke UK Ltd,Equipment Materials & Maintenance incl.Lighting,560.00 ,n/a,Laboratory and Testing Services,,,,
10/08/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,875.00 ,n/a,Building Construction and Maintenance,,,,
10/08/2021,Community Wellbeing GF,One Nucleus Ltd,Membership Fees,915.00 ,n/a,Engineering and Research,,,,
10/08/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,937.50 ,n/a,Staff Agencies and Consultants,,,,
10/08/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,937.50 ,n/a,Staff Agencies and Consultants,,,,
10/08/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
10/08/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
10/08/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,148.16 ",n/a,Staff Agencies and Consultants,,,,
10/08/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,162.50 ",n/a,Staff Agencies and Consultants,,,,
10/08/2021,Finance,HM Land Registry,GIS Expenditure,"1,200.00 ",n/a,Organisations and Clubs,,,,
10/08/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,349.40 ",n/a,Staff Agencies and Consultants,,,,
10/08/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,350.00 ",n/a,Staff Agencies and Consultants,,,,
10/08/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,350.00 ",n/a,Staff Agencies and Consultants,,,,
